35599,788.6
35602,701.85
35605,533.15
35608,93.2
35611,93.2
35612,737.1
35613,421.2
35614,93.05
35615,78.2
35616,467.8
35618,317.55
35620,77.7
35622,626.9
35623,852.45
35626,120.55
35627,111.5
35630,190.45
35633,317.55
35634,998.85
35635,311.6
35636,450.55
35637,423.1
35638,740.35
35640,190.45
35641,1293.05
35643,317.55
35644,296.7
35645,464.25
35646,296.7
35647,296.7
35648,464.25
35649,557.7
35653,702.05
35657,702.05
35658,432.9
35661,906.65
35664,1511.1
35667,1284.25
35670,1057.5
35673,788.5
35674,302.85
35677,557.7
35678,672.45
35680,847.85
35684,490.25
35688,413.35
35691,165.1
35694,663.5
35697,984.55
35700,759.7
35703,98.45
35706,98.45
35709,63.35
35710,482.05
35713,471.2
35717,567.35
35720,701.85
35723,502.7
35726,502.7
35729,226.6
35730,226.6
35750,816.4
35753,902.75
35754,1136.15
35756,816.4
35759,586.15
36502,711.6
36503,1447.5
36504,429.55
36505,337.55
36506,962.2
36507,565.5
36508,1101.9
36509,814.7
36516,962.2
36519,1343.45
36522,1152.9
36525,1638.25
36528,1343.45
36529,1658
36531,1204.8
36532,1729.2
36533,2043.8
36537,719.4
36543,1880.85
36546,1007.2
36549,866.9
36552,771.55
36558,946.65
36561,251.3
36564,962.2
36567,1057.5
36570,1343.45
36573,962.2
36576,1204.8
36579,771.55
36585,771.55
36588,962.2
36591,1152.9
36594,962.2
36597,962.2
36600,1614.1
36603,1343.45
36604,390
36606,2409.65
36607,718.7
36608,278.55
36609,771.55
36610,1846.95
36611,2913.2
36612,676.15
36615,771.55
36618,676.15
36621,483.35
36624,813.05
36627,719.4
36633,1080.2
36636,416.1
36639,866.9
36645,1109.5
36649,390
36650,155.8
36652,676.15
36654,866.9
36656,1109.5
36663,687.75
36664,617.6
36665,182.65
36666,347.55
36667,162.65
36668,162.65
36671,291.35
36672,291.35
36673,291.35
36800,40.2
36803,679.35
36806,676.15
36809,866.9
36811,471.1
36812,242.85
36815,346.6
36818,402.95
36821,470.85
36822,672.35
36823,773.1
36824,310.55
36827,334.9
36830,211.5
36833,402.95
36836,334.9
36840,470.85
36842,338.35
36845,1007.2
36848,239.2
36851,239.2
36854,485.25
36860,242.85
36863,485.25
37000,771.55
37004,676.15
37008,606.65
37011,135.95
37014,1109.5
37015,1331.4
37016,2076.05
37018,3114.15
37019,2073.7
37020,771.55
37021,3110.55
37023,433.3
37026,433.3
37029,962.2
37038,719.75
37039,701.85
37040,948.25
37041,67.9
37042,948.25
37043,701.85
37044,719.75
37045,1486.6
37046,720.5
37047,1733.55
37048,962.2
37050,771.55
37053,891.4
37200,1057.5
37201,862.45
37202,606.1
37203,1084.35
37206,580.75
37207,1084.35
37208,580.75
37209,1343.45
37210,1658
37211,2013.6
37213,2486.85
37214,3020.65
37215,606.65
37216,204.65
37217,201.5
37218,201.5
37219,491.05
37220,1086.5
37221,485.25
37223,214.6
37224,470.85
37226,409.15
37227,824.25
37230,1518.1
37233,813.05
37245,1313.3
37300,67.9
37303,107.95
37306,676.15
37309,962.2
37318,402.95
37321,135.95
37324,239.2
37327,336.3
37330,676.15
37333,580.75
37336,771.55
37338,948.25
37339,349.45
37340,948.25
37341,948.25
37342,866.9
37343,1447.5
37344,948.25
37345,719.4
37348,719.4
37351,287.8
37354,336.3
37369,194.2
37372,962.2
37375,1204.8
37381,771.55
37384,1204.8
37387,336.3
37388,142.7
37390,962.2
37393,334.9
37396,771.55
37402,485.25
37405,962.2
37408,485.25
37411,1347.1
37415,67.9
37417,580.75
37418,1080.2
37423,962.2
37426,1014.05
37429,336.3
37432,962.2
37435,135.95
37438,402.95
37601,402.95
37604,402.95
37605,544.05
37606,807.8
37607,1443.25
37610,2171.3
37613,402.95
37616,719.4
37619,402.95
37623,334.9
37800,542.4
37801,705.15
37803,542.4
37804,705.15
37806,877.4
37807,1140.6
37809,626.7
37810,814.7
37812,578.5
37813,752.05
37815,96.5
37816,125.5
37818,715.9
37819,930.75
37821,866.9
37822,1126.95
37824,1205.25
37825,1566.85
37827,555.25
37828,721.8
37830,1007.2
37831,1309.5
37833,343.35
37834,446.35
37836,723.15
37839,819.5
37842,1591.05
37845,723.15
37848,1301.7
37851,964.35
37854,381.3
38200,648.9
38203,774.35
38206,936.2
38209,1202.05
38212,1999.3
38213,595.45
38241,684.2
38244,1288
38247,2063.55
38248,1288
38249,2063.55
38251,1288
38252,2063.55
38254,648.9
38256,389.35
38270,1328.95
38272,1328.95
38273,949.25
38274,777.6
38275,434.35
38276,949.25
38285,160.55
38286,144.6
38287,3057
38288,281.05
38290,2780.2
38293,4177.95
38307,2582.45
38308,2971.15
38309,1751
38310,3359.9
38311,2582.45
38313,2971.15
38314,3359.9
38316,2308.55
38317,2924.35
38319,3313.05
38320,2308.55
38322,2924.35
38323,3313.05
38350,664.55
38353,265.8
38356,871.25
38358,2089
38359,194.6
38362,560.7
38365,265.8
38368,1274.2
38415,581.8
38416,820.65
38417,820.65
38418,997.25
38419,259.35
38420,342.45
38421,1594.05
38422,382.65
38423,374.3
38424,997.25
38425,628.75
38426,471.7
38427,1231.4
38430,634.6
38436,259.85
38438,1594.05
38440,1193.7
38441,1888.75
38446,1231.4
38447,1594.05
38448,377.75
38449,2230.05
38450,891.35
38452,596.95
38453,1790.65
38455,2422
38456,1594.05
38457,1488.2
38458,793.25
38460,286.55
38461,2086.35
38462,339.65
38463,2086.35
38464,369.2
38466,996.85
38467,1396.15
38468,1535.95
38469,1790.65
38471,1533.45
38472,419.3
38474,3159.95
38477,2084.55
38484,2957.1
38485,850.2
38487,1790.65
38490,577
38493,2036.9
38495,1490.25
38499,2957.1
38502,3432.2
38508,1996.2
38509,2485.45
38510,908.95
38511,874.05
38512,2183.55
38513,1456.8
38515,2780.2
38516,3512.95
38517,4278.2
38518,2984.25
38519,1540
38550,2337.5
38553,2942.9
38554,5931.05
38555,4723.6
38556,3230.5
38557,5452.05
38558,7117.2
38568,1938.45
38571,2209.65
38572,2067.6
38600,1594.05
38603,997.25
38609,498.55
38612,782.5
38615,1594.05
38618,1986.95
38621,793.25
38624,891.35
38627,696.7
38637,577
38643,1567.65
38653,2090.5
38656,997.25
38670,1986.55
38673,2235.95
38677,2091.8
38680,3473.7
38700,1110.65
38703,2008.85
38706,1896.2
38709,2235.45
38715,1775.45
38718,2245.7
38721,1556.45
38724,2264.55
38727,1556.45
38730,2221
38733,1556.45
38736,2221
38739,2036.55
38742,2002.05
38745,2221
38748,2221
38751,2221
38754,2780.2
38757,2221
38760,2221
38764,3109.4
38766,2221
38800,56.1
38803,112
38806,194.6
38809,239.75
38812,304.75
39000,109.7
39007,232.3
39013,159
39015,391.25
39018,860.15
39100,346.1
39109,2065.1
39113,2474.45
39115,109.7
39118,433.9
39121,920.3
39124,1682.3
39125,310.1
39126,376.55
39127,492.85
39128,686.65
39130,701.45
39131,186.2
39133,165.9
39134,354.4
39135,165.9
39136,165.9
39137,629.9
39138,701.45
39139,941.8
39140,426.6
39300,367.7
39303,485
39306,704.25
39307,1200.6
39309,743.35
39312,414.7
39315,1071.95
39318,665.15
39319,679
39321,492.85
39323,403.2
39324,403.2
39327,492.95
39328,690.15
39329,514.8
39330,288
39331,403.2
39332,604.9
39333,580.6
39336,403.2
39339,604.9
39342,793.45
39345,403.2
39503,993.7
39604,1866.25
39610,993.7
39612,1165.9
39615,1989.5
39638,4429.65
39639,3539.75
39641,4672.15
39651,5764.25
39654,4429.65
39656,3539.75
39700,1885.8
39703,1514.2
39710,2521.6
39712,3851.65
39715,2811.05
39718,1698.05
39720,3603.2
39801,5764.25
39803,5764.25
39815,2661.85
39818,2523.45
39821,3595.4
39900,1514.2
39903,2273.2
39906,829.4
40004,1721.5
40012,1780.2
40018,232.3
40104,1056.35
40106,2507.8
40109,1946.4
40112,2486.35
40119,993.7
40600,993.7
40700,2437.45
40701,354.4
40702,165.9
40703,2521.6
40704,701.45
40705,629.9
40706,5044.55
40707,276.4
40708,354.4
40709,1514.2
40712,3603.25
40801,1816.55
40803,1741.85
40850,2356.2
40851,4123.6
40852,354.4
40854,547.7
40856,265.8
40858,547.7
40860,2104.65
40862,276.4
40905,876.55
41500,120.15
41501,270.35
41503,347.85
41506,209.8
41509,237.4
41512,609.65
41515,400.1
41518,966.35
41521,1028.9
41524,297.25
41527,611.4
41530,996.1
41533,1190.65
41536,1333.65
41539,1134.05
41542,1242.65
41545,542.4
41548,719.75
41551,1657.65
41554,1953
41557,1134.05
41560,1242.65
41563,1538.3
41564,1989.3
41566,1134.05
41569,1242.65
41572,1075.1
41575,2534.35
41576,3801.65
41578,2534.35
41579,1900.8
41581,2915.05
41584,2000.55
41587,2724.7
41590,1242.65
41593,1619.55
41596,1810
41599,1810
41603,734.05
41604,271.75
41608,1134.05
41611,729.7
41614,1587.7
41615,1587.7
41617,1972
41618,1953
41620,857.95
41623,1242.65
41626,209.8
41629,542.4
41632,347.85
41635,1666.95
41638,1486.2
41641,69.1
41644,208.15
41647,160.05
41650,160.05
41653,104.8
41656,178.95
41659,113
41662,120.15
41668,228.85
41671,502.85
41672,627.3
41674,146.45
41677,131.15
41683,170.8
41686,104.8
41689,142.05
41692,185.25
41698,47.4
41701,95.6
41704,52.95
41707,466.75
41710,542.4
41713,631.1
41716,307.7
41719,171.3
41722,856
41725,466.75
41728,933.65
41729,591.7
41731,808.6
41734,1055.1
41737,502.85
41740,61.2
41743,351.15
41746,1132.05
41749,631.1
41752,307.7
41755,67.8
41764,178.95
41767,1073.7
41770,729.7
41773,611.4
41776,609.65
41779,729.7
41782,990.7
41785,1229
41786,766.9
41787,591.7
41789,307.7
41793,386.55
41797,149.85
41801,169.55
41804,93.65
41807,102.1
41810,51.9
41813,370.8
41816,270.35
41822,248.45
41825,370.8
41828,76.1
41831,520.05
41832,332.85
41834,1341.4
41837,1286.15
41840,1581.35
41843,1390.6
41855,299.85
41858,514.2
41861,628.75
41864,424
41867,638.25
41868,404.4
41870,473.3
41873,856
41876,856
41879,990.7
41880,264.4
41881,418.05
41884,94.75
41885,299.55
41886,259.35
41904,359.1
41907,178.95
41910,406.05
42503,106.65
42504,438.15
42505,438.15
42506,701.05
42509,633.75
42510,730.5
42512,701.05
42515,633.75
42518,367.7
42521,1251.95
42524,298
42527,422.5
42530,657.35
42533,422.5
42536,868.4
42539,1236.35
42542,524.3
42543,919.65
42545,1330.15
42548,790.15
42551,920.3
42554,766.9
42557,1071.95
42563,756
42569,1071.95
42572,171.05
42573,331.35
42574,704
42575,120.5
42576,430.8
42581,171.05
42584,403.2
42587,75.75
42588,75.75
42590,492.9
42593,212.85
42596,734.05
42599,920.3
42602,920.3
42605,679
42608,438.15
42610,140.25
42611,210.3
42614,70.35
42615,105.25
42617,199.5
42620,76.75
42622,120.5
42623,727.8
42626,1643.25
42629,884.15
42632,171.05
42635,438.15
42638,547.75
42641,712
42644,105.1
42647,298
42650,105.1
42651,234.25
42652,1748.15
42653,1360.75
42656,1737.1
42662,938.85
42665,876.5
42667,206.75
42668,109.7
42672,1314.4
42673,657.1
42676,168.5
42677,88.85
42680,438.15
42683,125.25
42686,398.65
42689,171.05
42692,403.2
42695,657.1
42698,866.35
42701,483.25
42702,1108.05
42703,833.3
42704,679
42705,1327.3
42707,1161.2
42710,1314.4
42713,547.75
42716,1741.85
42719,756
42725,1392.65
42731,1580.55
42734,438.15
42738,438.15
42739,438.15
42740,438.15
42741,438.15
42743,920.3
42744,437.85
42746,993.7
42749,1244.15
42752,1392.65
42755,241.05
42758,727.8
42761,756
42764,756
42767,1134.5
42770,429.45
42773,1314.4
42776,1392.65
42779,1737.1
42782,657.1
42785,514.8
42788,514.8
42791,514.8
42794,98.65
42801,1092.25
42802,545.95
42805,854.45
42806,514.8
42807,518.3
42808,518.3
42809,657.1
42810,827
42811,657.1
42812,241.05
42815,657.35
42818,854.45
42821,131.7
42824,101.8
42833,610.3
42836,758.95
42839,727.8
42842,907.65
42845,275.95
42848,727.8
42851,907.65
42854,591.5
42857,591.5
42860,1314.4
42863,1128.35
42866,1095.3
42869,799.75
42872,350.65
43021,662.9
43022,795.55
43023,128.9
43521,483.35
43527,519.15
43530,519.15
43533,856
43801,996.1
43804,1060.55
43805,370.8
43807,1157.05
43810,1349.9
43813,1349.9
43816,1253.4
43819,1012.4
43822,1012.4
43825,1157.05
43828,1278.3
43831,996.1
43832,679.4
43834,1157.05
43835,705.15
43837,1446.25
43838,1294.9
43840,1253.4
43841,628.3
43843,1928.45
43846,2073.05
43849,530.3
43852,1687.25
43855,1783.85
43858,626.7
43861,1735.65
43864,1301.7
43867,723.15
43870,1012.4
43873,1349.9
43876,1157.05
43879,1349.9
43882,2429.95
43900,1157.05
43903,1928.45
43906,1687.25
43909,1687.25
43912,1594.05
43915,1205.25
43930,463.5
43933,542.55
43936,1012.4
43939,771.35
43942,241.1
43945,1012.4
43948,144.75
43951,906.65
43954,1108.95
43957,1205.25
43960,424
43963,1687.25
43966,1928.45
43969,2651.6
43972,1928.45
43975,2265.95
43978,1928.45
43981,530.3
43984,1349.9
43987,1494.65
43990,1832.1
43993,1976.65
43996,2217.75
43999,277.3
44101,347.6
44102,267.35
44104,85.5
44105,65.7
44108,511.35
44111,838.55
44114,598.95
44130,674.9
44133,382.65
44136,246.9
44325,430.8
44328,370.8
44331,611.4
44334,1739.75
44338,209.8
44342,228.85
44346,264.25
44350,419.8
44354,343.2
44358,228.85
44359,274.6
44361,454.1
44364,307.7
44367,543.1
44370,749.4
44373,2153.65
45000,788.55
45003,876.5
45006,1079.7
45009,394.4
45012,660.75
45015,312.95
45018,690
45019,412.8
45021,258.4
45024,580.6
45025,258.4
45026,580.6
45027,125.25
45030,188.25
45033,350.65
45035,730.5
45036,1173.75
45039,350.65
45042,449.3
45045,449.3
45048,805.95
45051,492.95
45054,256.1
45060,1322.8
45061,1322.8
45062,957.25
45200,414.3
45201,603
45202,603
45203,591.5
45206,558.75
45207,558.75
45209,690.15
45212,342.45
45215,1055.1
45218,473.3
45221,381.1
45224,171.3
45227,648.9
45230,324.45
45233,690.15
45236,386.55
45239,381.1
45240,381.1
45400,298.2
45403,593.6
45406,657.1
45409,626.05
45412,860.85
45415,938.85
45418,1017.15
45439,414.3
45442,854.45
45445,810.85
45448,547.75
45451,690.15
45460,1304.1
45461,929.45
45462,701.35
45464,1990.6
45465,1985.5
45466,1497.45
45468,1906.9
45469,2014.2
45471,3355.8
45472,2531.3
45474,4039.95
45475,3048.15
45477,4724.2
45478,3563.3
45480,5408.3
45481,4080.45
45483,6161.9
45484,4649.15
45485,549.1
45486,469.35
45487,591.5
45488,469.35
45489,985.95
45490,939.1
45491,1173.75
45492,1408.45
45493,422.5
45494,2387.1
45496,432.9
45497,338.1
45498,272.2
45499,202.85
45500,1134.5
45501,1846.6
45502,1846.6
45503,2112.65
45504,1846.6
45505,1846.6
45506,320.4
45512,430.8
45515,271.75
45518,328.8
45519,446.45
45520,936.9
45522,657.35
45523,1405.45
45524,771.7
45527,771.7
45528,1157.4
45530,1143.95
45533,1295.5
45536,476.45
45539,1114.65
45542,638.25
45545,906.95
45546,288.2
45548,403.2
45551,461.65
45553,594.75
45554,727.8
45556,797.05
45558,1195.5
45560,690
45561,1846.6
45562,1601.55
45563,1601.55
45564,2649.5
45565,1987.2
45566,1114.65
45568,461.65
45569,705.1
45570,1332.9
45572,424.9
45575,1049.2
45578,867.85
45581,403.2
45584,657.35
45585,920.3
45587,926.95
45588,1390.55
45590,502.85
45593,590.65
45596,936.9
45597,1254.25
45599,1364.3
45602,727.8
45605,611.4
45608,860.85
45611,492.95
45614,856
45617,342.45
45620,474.95
45623,1053.25
45624,1365.6
45625,195.15
45626,474.95
45627,474.95
45629,690.15
45632,745.8
45635,856
45641,1109.2
45644,1331.25
45645,232.7
45646,1311.7
45647,1331.25
45650,215.25
45652,519.15
45653,519.15
45656,731.65
45658,542.4
45659,542.4
45660,2995.35
45661,1331.25
45662,729.7
45665,474.95
45668,474.95
45669,474.95
45671,1215
45674,353.4
45675,502.85
45676,598.6
45677,563.25
45680,704.25
45683,782.35
45686,923.5
45689,272.4
45692,438.15
45695,508.55
45698,477.35
45701,860.85
45704,438.15
45707,813.6
45710,508.55
45713,579.15
45714,813.6
45716,813.6
45720,1408.35
45723,1134.5
45726,1282
45729,1439.75
45731,1459.55
45732,1643.15
45735,1676.35
45738,1885.8
45741,1844.1
45744,2073.45
45747,2816.7
45752,2253.5
45753,3173.6
45754,2717.45
45755,535.75
45758,684.75
45761,779
45767,3658.85
45770,2001.85
45773,2554.2
45776,1824.4
45779,1341.4
45782,1435.85
45785,1735.7
45788,1715.95
45791,926.95
45794,524.3
45797,194.1
45799,42.85
45801,184.95
45803,474.95
45805,251.3
45807,359.1
45809,541.2
45811,731.65
45813,856
45815,519.15
45817,676.7
45819,855.9
45821,554.75
45823,113.3
45825,492.9
45827,471.1
45829,359.4
45831,471.1
45833,591.5
45835,734.05
45837,854.45
45839,854.45
45841,690
45843,423.25
45845,734.05
45847,271.75
45849,846.25
45851,148.8
45853,1297.75
45855,595.45
45857,952.35
45859,480.1
45861,1270.75
45863,1408.65
45865,423.25
45867,454.95
45869,1730.9
45871,1949.75
45873,2190.95
45875,685.65
45877,685.65
45879,454.95
45882,62.65
45885,646.35
45888,602.45
45891,877.7
45894,298.2
45897,1557.4
45900,351.3
45939,651.3
45945,172.9
45975,188.2
45978,229.95
45981,124.75
45984,898.25
45987,898.25
45990,1227
45993,1227
45996,347.85
46300,422.55
46303,547.85
46308,766.95
46309,547.8
46312,704.4
46315,939.15
46318,1173.95
46321,1972.25
46322,1150.55
46324,958.55
46325,958.55
46330,360.1
46333,586.9
46335,679.15
46336,383.55
46339,679.15
46340,577.3
46341,370.25
46342,485.1
46345,586.9
46348,356.1
46351,379.6
46354,508.65
46357,633.9
46360,763.1
46363,306.75
46364,679.15
46365,383.55
46367,579.2
46370,186.35
46372,623.35
46375,739.55
46378,704.4
46379,1242.4
46380,1565.3
46381,313
46384,313
46387,904.05
46390,861.05
46393,997.85
46394,1740.85
46395,2169.4
46399,538.8
46401,605.45
46408,720
46411,422.6
46414,766.8
46417,508.65
46420,298
46423,476.65
46426,352.1
46432,587.1
46434,708.15
46438,197.3
46441,476.65
46442,292.25
46444,508.65
46450,234.85
46453,391.35
46456,142.45
46464,328.8
46465,328.8
46468,410.85
46471,821.7
46474,763.1
46477,939.15
46480,547.9
46483,438.2
46486,234.85
46489,273.95
46492,375.7
46493,480.1
46495,296
46498,320.4
46500,383.55
46501,479.5
46502,575.3
46503,551.2
46504,1610.5
46507,1560.75
46510,365.2
46513,82.25
46519,205.75
46522,438.25
46525,58.75
46528,246.9
46531,124.05
46534,343.1
47000,103
47003,123.55
47007,514.3
47009,246.9
47012,352.55
47015,123.55
47018,287.85
47021,274.25
47024,287.85
47027,946.5
47030,287.85
47033,946.5
47042,164.4
47045,614
47047,473.15
47049,630.7
47052,615.1
47053,819.95
47054,473.15
47057,185.1
47060,246.9
47063,370.25
47066,352.55
47069,103
47301,126.45
47304,102.9
47307,208.1
47310,343.4
47313,332.95
47316,660.75
47319,676.35
47348,136.95
47351,343.1
47354,246.9
47357,548.55
47361,192.05
47362,287.85
47364,291.35
47367,232.7
47370,422.45
47373,301.75
47381,264.45
47384,352.55
47385,303.55
47386,489.75
47387,397.6
47390,426.15
47393,568.1
47396,274.15
47399,391.8
47402,411.25
47405,274.15
47408,391.8
47411,164.4
47414,329.25
47417,383.95
47420,538.8
47423,315.35
47426,337.95
47429,450.5
47432,563.2
47435,603.5
47438,685.85
47441,857.15
47444,329.25
47447,352.55
47450,470.3
47451,566.85
47453,383.95
47456,411.55
47459,548.65
47462,164.4
47465,754.35
47466,164.4
47467,235.15
47468,630.7
47471,62.65
47474,274.15
47477,343.1
47480,489.75
47483,587.75
47486,979.6
47489,1469.4
47491,2262.85
47495,685.65
47498,734.65
47501,979.6
47511,2057.2
47514,1200.05
47516,630.7
47519,901.3
47528,783.8
47531,999.15
47534,1126.55
47537,630.7
47540,315.35
47543,329.25
47546,493.6
47549,560.05
47552,548.55
47555,587.75
47558,1038.4
47559,1113.35
47561,397.6
47565,741.25
47566,944.9
47568,596.65
47570,795.35
47573,710.2
47579,233.2
47582,440.95
47585,455.85
47588,1371.25
47591,1665.5
47592,474.9
47593,1162.45
47595,234.65
47597,473.15
47600,587.75
47603,741.25
47612,596.65
47615,685.65
47618,612.25
47621,596.65
47624,587.75
47630,493.6
47637,279.45
47639,329.25
47648,313.25
47657,489.75
47663,205.75
47666,343.1
47672,164.4
47678,246.9
47735,62.75
47738,343.1
47741,499.8
47753,423.1
47756,423.1
47762,347.85
47765,408
47768,499.8
47771,574.2
47774,453.3
47777,453.3
47780,589.3
47783,825.05
47786,747.85
47789,747.85
47900,246.9
47903,343.1
47904,82.25
47906,117.4
47915,246.9
47916,124.05
47918,343.1
47921,164.4
47924,54.85
47927,146.95
47929,548.55
47953,630.7
47954,548.55
47955,949.3
47956,1423.9
47960,192.05
47964,315.35
47967,630.7
47975,384.15
47978,233.3
47981,219.35
47982,379.7
47983,1261.85
47984,1261.85
48245,455.65
48248,705.6
48251,580.65
48254,1330.35
48257,580.65
48400,342.9
48403,538.8
48406,342.9
48409,538.8
48412,656.2
48415,832.65
48419,918.7
48420,1165.75
48421,956.3
48422,1330.35
48423,1097.35
48424,783.8
48426,1330.35
48427,950.25
48430,390.9
48433,1556.7
48435,822.85
48507,533.5
48509,342.9
48512,930.65
48900,411.25
48903,587.75
48906,587.75
48909,783.8
48915,783.8
48918,1567.5
48921,1616.3
48924,1861.3
48927,381.9
48939,1126.55
48942,1469.4
48945,284
48948,636.75
48951,930.65
48954,979.6
48958,1577.2
48960,979.6
48972,630.7
48980,1165.75
48983,854.95
48986,1165.75
49100,342.9
49104,771.4
49105,1131.45
49106,1371.45
49109,734.65
49112,734.65
49115,1175.4
49116,1551.55
49117,1861.85
49118,284
49121,636.75
49124,541.2
49200,852.15
49203,807.2
49206,587.75
49209,783.8
49210,1034.6
49212,245.05
49213,1227.35
49215,676.05
49218,284
49219,397.6
49220,891.45
49221,636.75
49224,734.65
49227,734.65
49230,1342
49233,565.05
49236,851.85
49239,423.8
49300,542.4
49303,568.1
49306,1126.55
49309,783.8
49315,881.65
49318,1371.25
49319,2409.15
49321,1665.5
49360,357.9
49363,603.4
49366,636.75
49372,1343.75
49374,2495.6
49376,3071.55
49378,2687.45
49380,3263.5
49382,4223.35
49384,4991.15
49386,3455.45
49388,4031.45
49390,4799.2
49392,6718.9
49394,5759.05
49396,3839.3
49398,2879.6
49500,391.8
49503,509.4
49506,764.15
49509,783.8
49512,1371.25
49515,881.65
49516,3075.35
49517,1255.25
49518,1371.25
49519,2409.15
49521,1665.5
49524,1959.3
49525,2331.7
49527,1371.25
49530,2057.35
49533,2645.55
49534,756.75
49536,979.6
49542,1371.25
49544,2235.05
49548,979.6
49551,1371.25
49554,1959.3
49564,956.3
49565,1921.65
49569,783.8
49570,397.6
49572,967.65
49574,967.65
49576,967.65
49578,967.65
49580,967.65
49582,1129.9
49584,1129.9
49586,1129.9
49590,541.2
49703,636.75
49706,342.9
49709,734.65
49712,979.6
49715,1175.4
49716,1551.55
49717,1861.85
49718,391.8
49724,685.85
49727,293.75
49728,587.6
49730,891.45
49732,891.45
49734,480.1
49736,960.2
49738,685.65
49740,2057.3
49742,1942.1
49744,2913.2
49760,514.3
49761,754.35
49762,837.1
49763,919.8
49764,1002.65
49765,1085.3
49766,1168.2
49767,1250.9
49768,1333.65
49769,1320
49770,2194.1
49771,541.2
49772,477.65
49773,592
49774,403.2
49775,544.4
49776,1712.2
49777,1013.85
49778,1520.75
49779,1774.15
49780,2027.65
49781,1520.75
49782,823.7
49783,1104.6
49784,1262.25
49785,1419.95
49786,1577.7
49787,1735.3
49788,1893.05
49789,1628.3
49790,1414.3
49791,641.2
49792,720.25
49793,840.3
49794,960.3
49795,1080.35
49796,1200.4
49797,1320.35
49798,1440.4
49800,192.05
49803,246.9
49806,192.05
49809,225.25
49812,450.5
49814,1440.2
49815,1426.85
49818,284
49821,450.5
49824,788.7
49827,489.75
49830,857.15
49833,538.8
49836,930.65
49837,673.45
49838,1163.05
49839,538.8
49845,673.45
49851,450.5
49854,391.8
49857,362.45
49860,338.45
49866,313.25
49878,82.25
49881,320.4
49884,541.2
49887,432.6
49890,730.55
50107,685.65
50112,375.7
50115,148.8
50118,815.3
50130,324.95
50200,274.15
50201,342.8
50203,603.5
50206,636.75
50209,783.8
50212,1714.3
50215,2155.1
50218,2840.95
50221,2644.85
50224,4114.35
50233,2253.1
50236,1763.3
50239,1175.4
50242,1234.35
50245,3703.1
50300,1204.6
50303,1644.65
50306,3595.1
50309,317.45
50310,63.6
50312,782.7
50321,966.45
50324,1377.85
50330,237.95
50333,641.8
50335,898.55
50336,959.4
50339,614.4
50345,360.7
50348,237.95
50351,1661.95
50352,82.25
50354,1908.5
50357,584.3
50360,678.05
50369,678.05
50372,1190.15
50375,519.3
50378,908.85
50381,678.05
50384,1190.15
50390,237.95
50393,879.9
50394,2889.9
50395,1330.35
50396,483.4
50399,959.4
50411,1908.5
50414,2574.95
50417,1908.5
50420,1125.2
50423,1454.15
50426,483.4
50428,1129.9
50450,1276.65
50451,1276.65
50455,1445.7
50456,1445.7
50460,2158.5
50461,2158.5
50465,3040.2
50466,3040.2
50470,3855.7
50471,3855.7
50475,4449.1
50476,4449.1
50508,575.7
50512,548.7
50524,425.1
50528,685.7
50532,596.6
50536,795.4
50540,548.7
50544,383.95
50548,548.7
50552,473.2
50556,630.8
50560,493.65
50564,658.25
50568,576.05
50572,768
50576,883.15
50580,658.25
50584,630.8
50588,822.75
50592,1398.85
50596,437.3
50600,452.3
50604,1919.75
50608,3565.85
50612,5072.05
50616,644.45
50620,3565.85
50624,3565.85
50628,4404.75
50632,3702.9
50636,4114.3
50640,2274.35
50644,2194.4
50654,516.75
50950,1190.3
50952,1190.3
51011,1493.65
51012,1991.3
51013,2489.2
51014,2987.05
51015,3484.9
51020,796.45
51021,1333.15
51022,1658.3
51023,1973.45
51024,2278.3
51025,2662.9
51026,2915.45
51031,979.6
51032,1175.55
51033,1371.5
51034,1469.4
51035,1567.35
51036,1665.35
51041,1126.55
51042,1577.2
51043,1971.55
51044,2140.5
51045,2253.15
51051,1924.95
51052,2341.2
51053,2663.7
51054,1420.3
51055,2130.45
51056,2485.5
51057,2497.25
51058,2809.9
51059,3433.75
51061,2949.5
51062,3823.25
51063,4630.65
51064,5153.55
51065,5699.8
51066,6001.25
51071,2601.3
51072,2705.35
51073,3433.75
51102,1231.4
51103,2164.05
51110,1097.35
51111,333.1
51112,315.35
51113,249.8
51114,440.95
51115,617.35
51120,245.05
51130,1866.35
51131,1126.55
51140,460.4
51141,851.7
51145,460.4
51150,463.5
51160,1196.6
51165,1508.75
51170,2273.15
51171,954.6
51300,125.75
51306,181.6
51315,396.85
51318,261.9
51700,124.6
51703,62.65
51800,125.75
51900,474.95
51902,107.75
51904,662.65
51906,1007.65
52000,120.15
52003,171.3
52006,171.3
52009,270.35
52010,369.95
52012,34.25
52015,160.05
52018,403.2
52021,42.85
52024,76.1
52025,267.9
52027,218.2
52030,131.15
52033,267.9
52034,62.65
52035,693.5
52036,184.95
52039,474.95
52042,251.3
52045,359.1
52048,541.2
52051,731.65
52054,856
52055,39.85
52056,39.85
52057,169.55
52058,346.1
52059,390
52060,275.95
52061,325.8
52062,430.8
52063,519.15
52064,246.9
52066,648.9
52069,289.25
52072,85.7
52073,218.2
52075,218.2
52078,430.8
52081,67.8
52084,174.05
52087,298.2
52090,519.15
52092,676.7
52094,855.9
52095,554.75
52096,164.4
52097,166.55
52098,274.15
52099,205.75
52102,146.95
52105,383.95
52106,113.3
