42703,507.3
42704,412.25
42705,860.15
42707,741.5
42710,850.95
42713,332.6
42716,1156.25
42719,459
42734,266.05
42738,266.05
42739,266.05
42740,266.05
42741,266.05
42743,569.45
42744,265.85
42755,146.35
42761,459
42764,459
42770,260.75
42773,850.95
42782,398.95
42785,312.55
42788,312.55
42791,312.55
42794,59.9
42805,522.4
42806,312.55
42807,314.7
42808,314.7
42809,398.95
42810,502.8
42811,398.95
42812,146.35
42818,522.4
42821,79.95
42824,61.8
42845,167.55
42854,359.15
42857,359.15
42860,850.95
42863,718.05
42866,694.45
42869,485.6
42872,212.9
43021,402.5
43022,483.05
43023,78.25
43530,315.2
43533,523.5
43882,1647.75
44104,51.9
44105,39.9
44111,511.05
44130,409.75
44136,149.9
44334,1154.75
44373,1450.4
45000,478.8
45003,538.15
45018,418.95
45021,156.9
45024,352.5
45025,156.9
45026,352.5
45027,106.5
45030,114.3
45033,212.9
45039,212.9
45042,272.8
45045,272.8
45200,251.55
45201,366.1
45202,366.1
45203,359.15
45206,339.25
45207,339.25
45209,419.05
45212,207.95
45221,231.4
45224,104
45227,394
45230,197
45233,419.05
45239,231.4
45240,231.4
45400,181.05
45403,360.4
45406,398.95
45439,251.55
45442,522.4
45445,492.3
45448,332.6
45451,419.05
45465,1330.3
45466,981.7
45469,1350.8
45471,2309.1
45472,1720.15
45474,2797.75
45475,2089.35
45477,3286.5
45478,2457.3
45480,3775.15
45481,2826.7
45483,4313.45
45484,3232.9
45487,359.15
45489,616.35
45494,1617.15
45506,194.55
45512,261.55
45515,165
45518,199.65
45545,559.9
45546,175
45548,244.8
45560,418.95
45562,1056.05
45563,1056.05
45570,864.15
45572,258
45575,661.5
45581,244.8
45599,886.6
45614,523.5
45617,207.95
45620,288.4
45623,664.4
45624,887.5
45626,288.4
45627,288.4
45629,419.05
45632,452.8
45635,523.5
45646,849
45650,130.7
45652,315.2
45653,315.2
45656,444.25
45665,288.4
45668,288.4
45669,288.4
45671,779.95
45674,214.55
45692,266.05
45704,266.05
45720,918.05
45747,1924
45753,2178.95
45755,325.3
45767,2525.55
45773,1736.5
45782,937.7
45794,445.7
45797,165
45799,26.05
45801,112.3
45803,288.4
45805,152.6
45807,218.05
45809,328.6
45811,444.25
45813,523.5
45815,315.2
45817,410.85
45819,523.45
45821,336.85
45825,299.25
45827,286.05
45829,218.2
45831,286.05
45833,359.15
45835,445.7
45837,522.4
45839,522.4
45841,418.95
45843,257
45845,445.7
45847,165
45849,516.55
45853,839.05
45855,361.55
45857,592.35
45859,291.5
45861,819.75
45863,918.25
45865,257
45867,276.25
45869,1148.45
45871,1304.75
45873,1477.05
45875,416.3
45877,416.3
45879,276.25
45882,38.05
45885,392.45
45888,365.8
45891,539
45894,181.05
45897,1024.5
45900,213.3
45939,395.45
45945,105
45975,114.25
45978,139.65
45981,75.75
45984,553.7
45987,553.7
45990,788.5
45993,788.5
45996,211.2
46308,465.65
46335,412.35
46336,232.9
46363,186.25
46364,412.35
46365,232.9
46367,351.65
46370,113.15
46401,367.6
46414,465.55
46420,180.95
46423,289.4
46434,429.95
46438,119.8
46441,289.4
46456,86.5
46493,291.5
46498,194.55
46500,232.9
46501,291.15
46502,349.3
46503,334.65
46504,1062.45
46513,49.95
46519,124.95
46528,149.9
46531,75.35
47000,62.55
47003,75.05
47007,312.25
47009,149.9
47015,75.05
47018,174.8
47024,174.8
47027,588.15
47030,174.8
47033,588.15
47042,99.8
47045,372.8
47047,287.3
47049,382.95
47052,373.45
47053,497.85
47054,287.3
47057,112.4
47060,149.9
47063,224.8
47069,62.55
47301,76.8
47348,83.15
47351,208.3
47354,149.9
47357,333.05
47361,116.6
47362,174.8
47387,241.4
47396,166.45
47402,249.7
47405,166.45
47411,99.8
47414,199.9
47417,233.15
47423,191.5
47426,287.3
47444,199.9
47453,233.15
47462,99.8
47465,458
47466,99.8
47468,382.95
47471,38.05
47474,166.45
47477,208.3
47495,416.3
47516,382.95
47537,382.95
47540,191.5
47543,199.9
47546,299.7
47552,333.05
47559,707.35
47561,241.4
47568,362.25
47570,482.9
47579,141.6
47595,142.5
47597,287.3
47612,362.25
47615,416.3
47621,362.25
47630,299.7
47637,169.7
47639,199.9
47663,124.95
47666,208.3
47672,99.8
47678,149.9
47735,38.1
47738,208.3
47762,211.2
47783,501.4
47900,149.9
47903,208.3
47904,49.95
47915,149.9
47916,75.35
47918,208.3
47921,99.8
47924,33.3
47953,382.95
47954,333.05
47960,116.6
47981,133.2
48900,249.7
49106,891.7
49124,328.6
49213,788.75
49586,719.15
49590,328.6
49800,116.6
49803,149.9
49806,116.6
49809,191.5
49878,49.95
50200,166.45
50201,291.4
50203,366.4
50224,2850.9
50310,38.6
50352,49.95
50354,1275.3
50411,1275.3
50414,1751.35
50417,1275.3
50423,950.75
50508,349.55
50544,233.15
50576,542.9
50950,762.3
50952,762.3
51110,695.9
51112,191.5
51115,374.85
51300,76.35
51306,110.25
51315,240.95
51318,159
91850,24.1
91851,63.45
91852,47.25
91853,41.7
91855,24.1
91856,63.45
91857,47.25
91858,41.7
51700,75.65
51703,38.05
51800,76.35
51900,288.4
51902,65.45
51904,402.35
51906,631.85
52000,72.95
52003,104
52006,104
52009,164.15
52010,224.65
52012,20.8
52015,97.2
52018,244.8
52021,26.05
52024,46.2
52025,162.65
52027,132.5
52030,79.65
52033,162.65
52034,38.05
52035,421.05
52036,112.3
52039,288.4
52042,152.6
52045,218.05
52048,328.6
52051,444.25
52054,523.5
52055,24.2
52056,24.2
52057,144.15
52058,210.15
52059,236.8
52060,167.55
52061,197.8
52062,261.55
52063,315.2
52064,149.9
52066,394
52069,175.65
52072,52.05
52073,132.5
52075,132.5
52078,261.55
52081,41.15
52084,105.7
52087,181.05
52090,315.2
52092,410.85
52094,523.45
52095,336.85
52096,99.8
52098,166.45
52099,124.95
52102,124.95
52105,233.15
52108,288.4
52111,288.4
52114,523.5
52117,639.9
52120,772.95
52122,772.95
52123,886.6
52126,849
52129,1166.35
52130,391.35
52131,548.85
52132,220.2
52133,80.55
52138,396.75
52141,392.45
52144,365.8
52147,345.15
52148,629.85
52158,1067.75
52180,166.45
52182,366.4
52184,548.85
52186,695.9
52300,251.55
52303,359.15
52306,539
52309,181.05
52312,251.55
52315,419.05
52318,124.95
52319,208.3
52321,419.05
52324,419.05
52327,207.95
52330,725.7
52333,725.7
52336,432.3
52337,1024.5
52339,492.3
52378,691.1
52379,1243.35
52380,2178.95
52382,2629.55
52420,213.3
52424,418.95
52430,1046.6
52440,478.8
52442,616.35
52444,694.45
52446,835.6
52450,266.05
52452,432.3
52456,772.95
52458,266.05
52460,725.7
52480,444.25
52482,427.45
52484,510.7
52600,299.25
52603,286.05
52606,218.2
52609,286.05
52612,359.15
52615,445.7
52618,522.4
52621,522.4
52624,418.95
52626,257
52627,445.7
52630,165
52633,445.7
52636,165
52800,244.8
52803,352.5
52806,244.8
52809,419.05
52812,616.35
52815,655.45
52818,419.05
52821,984.05
52824,392.45
52826,210.15
52828,312.55
52830,412.25
52832,577.25
53000,28.8
53003,81.3
53004,31.5
53006,461.05
53009,261.55
53012,104
53015,523.5
53016,427.45
53017,539.4
53019,516.55
53052,108.65
53054,108.65
53056,63.65
53058,108.65
53060,88.95
53062,79.65
53064,144.15
53068,120.75
53070,157.5
53200,62.55
53203,105
53209,1628.05
53212,839.05
53215,361.55
53218,592.35
53220,291.5
53221,819.75
53224,918.25
53225,257
53226,276.25
53227,1148.45
53230,1304.75
53233,1477.05
53236,416.3
53239,416.3
53242,276.25
53400,114.25
53403,139.65
53406,359.65
53409,359.65
53410,75.75
53411,211.2
53412,346.8
53413,424.85
53414,488.1
53415,385.35
53416,385.35
53418,501.4
53419,501.4
53422,659.95
53423,659.95
53424,553.7
53425,553.7
53427,788.5
53429,788.5
53439,211.2
53453,427.45
53455,502.75
53458,38.1
53459,208.3
53460,424.85
53700,110.45
53702,55.3
53704,33.3
53706,110.45
54001,75.65
54002,38.05
54003,75.65
54004,38.05
54006,75.65
54007,38.05
54011,75.65
54012,38.05
55028,95
55029,32.95
55030,95
55031,32.95
55032,95
55033,32.95
55036,96.9
55037,32.95
55038,95
55039,32.95
55048,95.35
55049,32.95
55054,95
55065,85.55
55066,189.95
55068,30.45
55070,85.55
55071,180.5
55073,29.65
55076,95
55079,32.95
55084,85.55
55085,29.65
55118,239.85
55126,200.85
55127,200.85
55128,200.85
55129,200.85
55130,148
55132,200.85
55133,180.8
55134,200.85
55135,307.85
55137,200.85
55141,358.05
55143,358.05
55145,415
55146,415
55238,147.6
55244,147.6
55246,147.6
55248,147.6
55252,147.6
55274,147.6
55276,147.6
55278,147.6
55280,147.6
55282,147.6
55284,147.6
55292,147.6
55294,147.6
55296,96.65
55600,95
55603,95
55700,52.25
55703,30.45
55704,60.95
55705,30.45
55706,87.05
55707,60.95
55708,30.45
55709,33.1
55712,100.1
55715,34.85
55718,87.05
55721,100.1
55723,33.1
55725,34.85
55729,23.75
55736,110.55
55739,49.6
55759,130.6
55762,52.25
55764,139.3
55766,56.6
55768,130.6
55770,52.25
55772,139.3
55774,56.6
55812,95
55814,32.95
55844,76.05
55846,32.95
55848,118.95
55850,157
55852,95
55854,32.95
55856,95
55857,32.95
55858,105.4
55859,36.6
55860,95
55861,32.95
55862,105.4
55863,36.6
55864,95
55865,32.95
55866,105.4
55867,36.6
55868,95
55869,32.95
55870,105.4
55871,36.6
55872,95
55873,32.95
55874,105.4
55875,36.6
55876,95
55877,32.95
55878,105.4
55879,36.6
55880,95
55881,32.95
55882,105.4
55883,36.6
55884,95
55885,32.95
55886,105.4
55887,36.6
55888,95
55889,32.95
55890,105.4
55891,36.6
55892,95
55893,32.95
55894,105.4
55895,36.6
56001,169.85
56007,217.65
56010,219.5
56013,217.65
56016,252.45
56022,195.85
56028,293.25
56030,195.85
56036,293.25
56101,200.25
56107,296
56219,284
56220,208.95
56221,208.95
56223,208.95
56224,305.9
56225,305.9
56226,305.9
56233,208.95
56234,305.9
56237,208.95
56238,305.9
56301,256.8
56307,348.25
56401,217.65
56407,313.4
56409,217.65
56412,313.4
56501,335.15
56507,417.95
56553,452.7
56620,191.55
56622,191.55
56623,291.3
56626,291.3
56627,191.55
56628,291.3
56629,191.55
56630,291.3
56801,406.15
56807,487.5
57001,406.25
57007,494.25
57201,135.15
57341,409.15
57352,444
57353,444
57354,444
57357,444
57360,629
57362,98.55
57364,629
57506,25.9
57509,34.6
57512,35.25
57515,47.05
57518,28.35
57521,37.8
57522,28.35
57523,37.8
57524,43.05
57527,57.25
57541,64.1
57700,35.25
57703,47.05
57706,28.35
57709,37.8
57712,41.1
57715,53
57721,86.45
57901,56.15
57902,56.15
57905,56.15
57907,41.2
57915,41.1
57918,41.1
57921,41.1
57924,41.1
57927,43.25
57930,28.65
57933,68.1
57939,56.15
57942,43.25
57945,37.8
57960,41.3
57963,41.3
57966,41.3
57969,41.3
58100,58.45
58103,48
58106,67.05
58108,95.8
58109,40.95
58112,84.7
58115,95.8
58120,95.8
58121,95.8
58300,34.9
58306,77.85
58500,30.8
58503,41.1
58506,52.9
58509,34.6
58521,37.8
58524,49.2
58527,60.45
58700,40.1
58706,137.45
58715,131.95
58718,109.8
58721,120.35
58900,31.15
58903,41.45
58909,78.3
58912,96
58915,68.75
58916,120.6
58921,117.8
58927,66.6
58933,179.05
58936,170.6
58939,121.3
59103,18.55
59300,77.95
59302,175.9
59303,47
59305,99.25
59312,75.75
59314,45.75
59318,41
59700,84.1
59703,66.1
59712,99
59715,124.95
59718,117.25
59724,197.15
59733,93.8
59739,64.2
59751,121.15
59754,191
59763,116.55
59970,146.5
60000,491
60003,759.15
60006,1116.6
60009,1321.6
60012,491
60015,759.15
60018,1116.6
60021,1321.6
60024,491
60027,759.15
60030,1116.6
60033,1321.6
60036,491
60039,759.15
60042,1116.6
60045,1321.6
60048,491
60051,759.15
60054,1116.6
60057,1321.6
60060,491
60063,759.15
60066,1116.6
60069,1321.6
60072,41.9
60075,83.7
60078,125.55
60500,37.8
60503,25.9
60506,55.55
60509,86.15
60918,41.1
60927,33.15
61109,225.4
61310,312.25
61313,257.85
61314,357
61321,279.65
61324,565.15
61325,279.65
61328,193.55
61329,894.15
61340,215.05
61345,894.15
61348,376.85
61349,894.15
61353,328.65
61356,333.9
61357,565.15
61360,342.85
61361,392.2
61364,422.45
61368,189.65
61369,1927.85
61372,189.65
61373,416.25
61376,121.85
61381,488.2
61383,537.05
61384,599.8
61386,282.65
61387,366.15
61389,315
61390,348.5
61393,517.6
61394,565.15
61397,209.85
61398,894.15
61402,517.15
61406,894.15
61409,785.6
61410,894.15
61413,192.1
61414,565.15
61421,407.85
61425,512.8
61426,471.6
61429,461.55
61430,571.55
61433,422.45
61434,527.5
61438,585.05
61441,416.25
61442,664.45
61445,243.8
61446,283.55
61449,387.8
61450,337.95
61453,437.5
61454,295.9
61457,399.9
61461,448.7
61462,109.65
61469,295.9
61473,149.1
61480,328.85
61485,911.3
61495,189.65
61499,215.05
61505,85
61523,865.1
61524,865.1
61525,865.1
61529,865.1
61538,813.1
61541,865.1
61553,911.1
61559,830.1
61560,517.15
61565,865.1
61571,865.1
61575,865.1
61577,865.1
61598,865.1
61604,865.1
61610,865.1
61620,865.1
61622,865.1
61628,865.1
61632,865.1
61640,911.1
61646,911.1
61647,865.1
61650,790.8
63001,342.75
63004,342.75
63007,342.75
63010,285.6
63040,285.6
63043,304.65
63046,342.75
63049,342.75
63052,342.75
63055,342.75
63058,342.75
63061,342.75
63064,342.75
63067,342.75
63070,342.75
63073,342.75
63101,418.9
63111,418.9
63114,418.9
63125,418.9
63128,418.9
63131,418.9
63151,304.65
63154,304.65
63161,304.65
63164,304.65
63167,304.65
63170,304.65
63173,304.65
63176,304.65
63179,304.65
63182,304.65
63185,304.65
63201,380.8
63204,380.8
63219,380.8
63222,380.8
63225,380.8
63228,380.8
63231,380.8
63234,380.8
63237,380.8
63240,380.8
63243,380.8
63271,418.9
63274,418.9
63277,418.9
63280,418.9
63301,323.7
63304,323.7
63307,323.7
63322,342.75
63325,342.75
63328,342.75
63331,342.75
63334,285.6
63337,380.8
63340,342.75
63361,342.75
63385,380.8
63388,380.8
63391,342.75
63395,767.3
63397,767.3
63401,342.75
63404,342.75
63416,342.75
63425,342.75
63428,342.75
63440,342.75
63443,342.75
63446,342.75
63454,1112.1
63461,304.65
63464,602.1
63467,602.1
63470,342.75
63473,539.3
63476,342.75
63482,342.75
63487,602.1
63489,920.1
63491,38.1
63494,38.1
63496,212.5
63497,133.3
63498,38.1
63499,133.3
63501,425
63502,425
63504,425
63505,425
63507,342.75
63510,380.8
63513,342.75
63516,342.75
63519,342.75
63522,380.8
63531,602.1
63533,602.1
63541,382.5
63543,382.5
63545,467.5
63546,467.5
63547,602.1
63551,342.75
63554,304.65
63557,418.9
63560,342.75
63740,388.65
63741,225.5
63743,342.75
64990,6.15
64991,9.3
65060,6.7
65066,8.85
65070,14.45
65072,8.7
65075,44.2
65078,76.7
65079,76.7
65081,82.15
65082,82.15
65084,141
65087,70.65
65090,9.5
65093,18.7
65096,34.85
65099,92.6
65102,139.95
65105,92.6
65108,139.95
65109,11
65110,11
65111,19.75
65114,7.75
65117,17.25
65120,11.65
65123,17.3
65126,23.7
65129,30.2
65137,21.55
65142,21.55
65144,48.1
65147,32.25
65150,60.3
65153,120.6
65156,180.85
65157,60.3
65158,60.3
65159,60.3
65162,8.9
65165,29.3
65166,29.3
65171,21.55
65175,21.55
65176,41.4
65177,61.2
65178,80.95
65179,100.75
65180,21.55
65181,19.85
66500,8.25
66503,9.95
66506,11.65
66509,13.35
66512,15.05
66517,16.75
66518,17.05
66519,34.15
66522,63.75
66523,63.75
66536,9.4
66539,26.05
66542,16.15
66545,13.45
66548,16.95
66551,14.3
66554,14.3
66557,8.25
66560,17.1
66563,21
66566,28.65
66569,36.25
66572,43.85
66575,51.4
66578,58.95
66581,66.55
66584,8.25
66587,40.45
66590,26.05
66593,15.3
66596,27.7
66605,26.05
66606,26.05
66607,64.4
66610,64.4
66623,35.3
66626,20.5
66629,17.1
66632,17.1
66635,17.1
66638,41.7
66639,24.85
66641,24.85
66642,24.85
66644,17.15
66647,38.35
66650,20.7
66651,20.7
66652,17.3
66653,37.95
66655,17.15
66656,17.15
66659,31.75
66660,31.75
66662,68
66663,68
66665,26.05
66666,26.05
66667,26.05
66671,31.4
66674,34
66677,9.5
66680,63.3
66683,63.3
66686,43.1
66695,25.95
66696,25.95
66697,11.25
66698,37.15
66701,48.4
66704,59.65
66707,70.85
66711,25.65
66712,36.6
66714,25.65
66715,10.95
66716,21.3
66719,29.6
66722,32.25
66723,32.25
66724,11.2
66725,43.4
66728,54.6
66731,65.8
66734,77
66743,17.1
66749,28.05
66750,33.8
66751,47
66752,21
66755,33.05
66756,83.6
66757,83.6
66758,21
66761,11.2
66764,7.6
66767,15.2
66770,22.7
66773,21
66776,21
66779,34
66780,34
66782,11.2
66783,11.2
66785,34
66788,56
66789,34
66790,22.05
66791,63.3
66792,63.3
66800,15.45
66803,25.95
66804,15.45
66805,10.5
66806,35.6
66812,29.6
66815,50.65
66816,29.6
66817,21.05
66819,26.05
66820,26.05
66821,18.55
66822,44.6
66825,26.05
66826,26.05
66827,18.55
66828,44.6
66830,49.75
66831,26.35
66832,26.35
66833,25.55
66834,25.55
66835,33.2
66836,33.2
66837,33.2
66838,20.1
66839,36.55
66840,20.1
66841,14.3
66900,66.05
69300,10.65
69303,18.7
69306,28.7
69309,40.95
69312,28.7
69316,24.4
69317,30.5
69318,28.7
69319,36.55
69321,40.95
69324,36.55
69325,36.55
69327,72.25
69328,72.25
69330,108.8
69331,108.8
69333,17.5
69336,28.45
69339,16.25
69345,45
69354,26.15
69357,52.25
69360,78.4
69363,24.4
69378,153.25
69379,153.25
69380,682.4
69381,153.25
69382,153.25
69383,153.25
69384,13.35
69387,24.65
69390,36
69393,47.35
69396,58.75
69400,13.35
69401,11.35
69405,13.35
69408,24.65
69411,36
69413,47.35
69415,58.75
69445,78.4
69451,78.4
69471,29.7
69472,13.35
69474,24.4
69475,13.35
69478,24.9
69479,42.5
69480,85
69481,34.5
69482,129.3
69483,129.3
69484,14.55
69488,153.25
69489,153.25
69491,174.1
69492,174.1
69494,24.4
69495,30.5
69496,36.6
69497,24.4
69498,6.15
69499,78.4
69500,78.4
69501,93.5
71057,28
71058,42.95
71059,30.35
71060,37.45
71062,37.45
71064,17.65
71066,12.4
71068,12.4
71069,19.35
71071,26.35
71072,12.4
71073,90.25
71074,12.4
71075,19.55
71076,90.25
71077,23
71079,22.8
71081,34.5
71083,17.15
71085,24.65
71087,32.05
71089,24.8
71090,24.8
71091,44.95
71092,20.15
71093,65
71095,34.5
71096,34.5
71097,20.8
71099,22.55
71101,14.8
71103,44.25
71106,9.65
71119,14.75
71121,17.7
71123,20.65
71125,23.55
71127,149.9
71129,185.2
71131,220.45
71133,8.85
71134,88.45
71135,176.8
71137,25.75
71139,88.45
71141,167.75
71143,221
71145,360.85
71146,88.45
71147,34.5
71148,34.5
71149,92.05
71151,101.05
71153,29.4
71154,29.4
71155,40.35
71156,10.95
71157,51.3
71159,62.2
71163,21.05
71164,33.95
71165,29.4
71166,40.35
71167,51.3
71168,62.2
71169,29.4
71170,10.95
71175,42.5
71180,29.4
71183,40.35
71186,51.3
71189,13.2
71192,24.1
71195,34.05
71198,34.5
71200,50.7
71203,34.5
72813,60.8
72814,63.35
72816,73.4
72817,82.3
72818,91
72823,82.6
72824,120.15
72825,153.25
72826,165.45
72827,177.65
72828,189.85
72830,233.05
72836,354.65
72838,396.85
72844,26.15
72846,50.7
72847,76
72848,63.35
72849,88.7
72850,101.35
72851,480.25
72852,665.1
72855,156.7
72856,208.95
72857,243.75
72858,153
72859,314.5
72860,72.25
73043,19.45
73045,41.35
73047,80.5
73049,57.95
73051,144.8
73059,36.55
73060,48.75
73061,43.55
73062,75.65
73063,84.45
73064,60.95
73065,73.1
73066,188.25
73067,109.8
73070,29.75
73071,29.75
73072,29.75
73073,29.75
73074,29.75
73075,29.75
73076,39.1
73287,335.4
73289,305.15
73290,335.4
73291,196.35
73292,502
73293,196.35
73294,196.35
73295,1112.1
73296,1112.1
73297,340
73298,1112.1
73299,340
73300,86.15
73301,1112.1
73302,340
73305,172.3
73308,31
73309,31
73311,31
73312,31
73314,196.35
73315,196.35
73317,31
73318,31
73320,34.5
73321,34.5
73323,34.5
73324,34.85
73325,63.35
73326,196.35
73327,44.2
73332,268.1
73333,512.1
73334,289
73335,399.5
73336,196.35
73337,337.75
73338,308.25
73339,340
73340,170
73341,340
73342,268.1
73343,502
73344,340
73345,425
73346,425
73347,425
73348,212.5
73349,425
73350,212.5
73351,337.75
73352,1112.1
73353,340
73354,1112.1
73355,1112.1
73356,1112.1
73357,340
73358,2012.1
73359,2812.1
73360,425
73361,340
73362,340
73363,340
73364,340
73365,289
73366,340
73367,289
73368,340
73369,340
73370,425
73371,289
73372,289
73373,340
73374,289
73375,340
73376,712.1
73377,212.5
73378,289
73379,289
73380,289
73381,289
73382,289
73383,340
73384,1648.1
73385,547.1
73386,1182.1
73387,1817.1
73388,502
73389,289
73391,502
73521,8.25
73523,35.5
73525,24.1
73527,8.5
73529,24.4
73801,5.9
73802,3.9
73803,5.4
73804,6.95
73805,3.9
73806,8.65
73807,5.9
73808,7.4
73809,2
73810,5.9
73811,9.55
73812,10.05
73826,10.05
73828,5.9
73829,3.9
73830,5.4
73831,6.95
73832,3.9
73833,8.65
73834,5.9
73835,7.4
73836,2
73837,5.9
73839,14.3
73840,14.45
73844,17.3
73899,5.1
73900,2.05
73920,2.05
73922,7
73923,2.05
73924,12.5
73925,2.05
73926,7
73927,2.05
73928,5.1
73929,2.05
73930,5.1
73931,2.05
73932,8.75
73933,2.05
73934,15
73935,2.05
73936,5.1
73937,2.05
73938,6.8
73939,2.05
73940,8.75
74990,6.15
74991,9.3
74992,1.4
74993,3.2
74994,2.8
74995,3.4
74996,3.15
74997,2.85
74998,1.7
74999,1.4
75001,75.65
75004,38.05
75006,67.45
75009,60.35
75012,95.6
75015,131.45
75018,167.45
75021,205.25
75023,41.1
75024,536.5
75027,768.35
75030,674.45
75033,1161.7
75034,548.1
75036,1638.1
75037,2085.95
75039,491.1
75042,183.6
75045,1068.7
75048,252.15
75049,295.1
75050,582.25
75051,940.8
75150,75.65
75153,38.05
75156,67.45
75200,48.6
75203,72.9
75206,24.2
75400,145.75
75403,167.45
75406,190.75
75409,216
75412,120.7
75415,145.75
75600,205.25
75603,241.25
75606,241.25
75609,360.15
75612,445.7
75615,165
75618,204.85
75621,204.85
75800,72.9
75803,291.7
75806,342.1
75809,405.1
75812,450.05
75815,558.15
75818,674.45
75821,526.2
75824,621.55
75827,727.6
75830,812.3
75833,1013.35
75836,1172.25
75839,24.2
75842,36.05
75845,180.15
75848,216
75851,108.05
75854,108.05
10950,55.1
10951,55.1
10952,55.1
10953,55.1
10954,55.1
10955,43.25
10956,55.1
10957,74.1
10958,55.1
10959,123.35
10960,55.1
10962,55.1
10964,55.1
10966,55.1
10968,55.1
10970,55.1
10990,6.55
10991,9.9
10992,9.9
80000,88.25
80001,88.25
80005,110.25
80010,129.55
80011,129.55
80015,151.6
80020,32.9
80021,32.9
80100,62.55
80101,62.55
80105,85.05
80110,88.25
80111,88.25
80115,110.8
80120,22.55
80121,22.55
80125,55.1
80126,55.1
80130,77.6
80135,77.8
80136,77.8
80140,100.3
80145,19.8
80146,19.8
80150,55.1
80151,55.1
80155,77.6
80160,77.8
80161,77.8
80165,100.3
80170,19.8
80171,19.8
81000,64.7
81005,64.7
81010,64.7
81100,70.65
81105,17.6
81110,70.65
81115,17.6
81120,70.65
81125,17.6
81300,55.1
81305,55.1
81310,55.1
81315,55.1
81320,55.1
81325,55.1
81335,55.1
81340,55.1
81345,55.1
81350,55.1
81355,55.1
81360,55.1
82000,88.25
82001,43.25
82002,74.1
82003,123.35
82005,77.8
82010,77.8
82015,88.25
82020,77.8
82025,77.8
82030,77.8
82035,77.8
82100,47.25
82105,28.6
82110,47.25
82115,282.15
82130,47.25
82135,69.45
82140,47.25
82150,25.05
82151,47.5
82152,69.85
82200,8.5
82205,18.55
82210,35.15
82215,51.85
82220,25.05
82221,47.5
82222,69.85
82223,25.05
82224,47.5
82225,69.85
82300,136.2
82306,15.5
82309,18.65
82312,26.35
82315,34.85
82318,43.05
82324,23.25
82327,14
82332,41.45
82350,55.1
82351,55.1
82352,88.25
82353,88.25
82354,110.25
82355,129.55
82356,129.55
82357,151.6
82358,32.9
82359,32.9
82360,62.55
82361,62.55
82362,85.05
82363,88.25
82364,88.25
82365,110.8
82366,22.55
82367,22.55
82368,55.1
82369,55.1
82370,77.6
82371,77.8
82372,77.8
82373,100.3
82374,19.8
82375,19.8
82376,55.1
82377,55.1
82378,77.6
82379,77.8
82380,77.8
82381,100.3
82382,19.8
82383,19.8
90003,40.35
90004,41.65
91000,88.25
91001,88.25
91005,110.25
91010,129.55
91011,129.55
91015,151.6
91100,62.55
91101,62.55
91105,85.05
91110,88.25
91111,88.25
91115,110.8
91125,55.1
91126,55.1
91130,77.6
91135,77.8
91136,77.8
91140,100.3
91150,55.1
91151,55.1
91155,77.6
91160,77.8
91161,77.8
91165,100.3
91166,88.25
91167,129.55
91169,62.55
91170,88.25
91172,55.1
91173,77.8
91175,55.1
91176,77.8
91178,18.55
91179,35.15
91180,51.85
91181,88.25
91182,129.55
91183,62.55
91184,88.25
91185,55.1
91186,77.8
91187,55.1
91188,77.8
91189,18.55
91190,35.15
91191,51.85
91192,8.5
91193,8.5
91211,28.6
91212,47.25
91214,47.25
91215,69.45
91218,28.6
91219,47.25
91221,47.25
91222,69.45
93000,55.1
93013,55.1
93026,64.7
93029,64.7
93032,88.25
93033,77.8
93035,88.25
93036,77.8
93040,88.25
93041,77.8
93043,88.25
93044,77.8
93048,55.1
93061,55.1
93074,55.1
93076,88.25
93079,129.55
93084,62.55
93087,88.25
93092,55.1
93095,77.8
93100,55.1
93103,77.8
93108,55.1
93110,88.25
93113,129.55
93118,62.55
93121,88.25
93126,55.1
93129,77.8
93134,55.1
93137,77.8
93200,24.95
93201,12.5
93202,24.95
93203,12.5
93284,70.65
93285,17.6
93286,70.65
93312,88.25
93313,129.55
93316,62.55
93319,88.25
93322,55.1
93323,77.8
93326,55.1
93327,77.8
93330,88.25
93331,88.25
93332,88.25
93333,129.55
93334,129.55
93335,129.55
93350,62.55
93351,62.55
93352,62.55
93353,88.25
93354,88.25
93355,88.25
93356,55.1
93357,55.1
93358,55.1
93359,77.8
93360,77.8
93361,77.8
93362,55.1
93363,55.1
93364,55.1
93365,77.8
93366,77.8
93367,77.8
93375,88.25
93376,129.55
93381,62.55
93382,88.25
93383,55.1
93384,77.8
93385,55.1
93386,77.8
93501,82.6
93502,82.6
93503,82.6
93504,82.6
93505,82.6
93506,82.6
93507,82.6
93508,82.6
93509,82.6
93510,82.6
93511,82.6
93512,82.6
93513,82.6
93518,55.1
93519,55.1
93520,55.1
93524,55.1
93525,55.1
93526,55.1
93527,55.1
93528,55.1
93529,55.1
93530,55.1
93531,55.1
93532,55.1
93533,55.1
93534,55.1
93535,55.1
93536,55.1
93537,55.1
93538,55.1
93546,82.6
93547,82.6
93548,82.6
93549,82.6
93550,82.6
93551,82.6
93552,82.6
93553,82.6
93554,82.6
93555,82.6
93556,82.6
93557,82.6
93558,82.6
93571,55.1
93572,55.1
93573,55.1
93579,55.1
93580,55.1
93581,55.1
93582,55.1
93583,55.1
93584,55.1
93585,55.1
93586,55.1
93587,55.1
93588,55.1
93589,55.1
93590,55.1
93591,55.1
93592,55.1
93593,55.1
93606,82.6
93607,82.6
93608,82.6
93613,17.6
93614,17.6
93615,17.6
